ident,nest,date.collected,state,county,lat,long,d.road,d.edge,Nest,Habitat,substrate,bird.sp,Bird.code,Nest.type,plant.sp,plant.code,Group,Life.history,Plant.type,Origin,Dispersal,Mating,mivi.d
365,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,Euphorbia.maculata,EUPMAC,Dicot,Annual,Forb,Native,Ballistichory,Cleistogamous,100
366,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,NA,CAREX2,Monocot,NA,Graminoid,Native,NA,Chasmogamous,100
367,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,100
368,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,Juncus.effusus.ssp.solutus,JUNEFF,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,100
369,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,Cyperus.strigosus,CYPSTR,Monocot,Perennial,Graminoid,Native,Epizoochory,Chasmogamous,100
370,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,Stellaria.media,STEMED,Dicot,Annual,Forb,Non-native,Anemochory,Cleistogamous,100
371,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,Cerastium.glomeratum,CERGLO,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,100
372,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,100
373,64,7.11.2013,NC,Macon,35.02822,-83.45111,8,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
374,65,7.11.2013,NC,Macon,35.02591,-83.44929,10,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
375,66,7.11.2013,NC,Macon,35.0268,-83.45439,119,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
376,67,7.11.2013,NC,Macon,35.0287,-83.45229,20,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
377,68,7.11.2013,NC,Macon,35.02716,-83.45398,70,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,Betula.alleghaniensis,BETALL,Dicot,Perennial,Woody,Native,Anemochory,Chasmogamous,NA
378,69,7.11.2013,NC,Macon,35.04637,-83.48097,900,500,Open,Forest,Shrub,Veery,NA,Humus,Rhododendron.maximum,RHOMAX,Dicot,Perennial,Woody,Native,Anemochory,Chasmogamous,NA
379,69,7.11.2013,NC,Macon,35.04637,-83.48097,900,500,Open,Forest,Shrub,Veery,NA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
380,69,7.11.2013,NC,Macon,35.04637,-83.48097,900,500,Open,Forest,Shrub,Veery,NA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
381,70,7.11.2013,NC,Macon,35.04515,-83.47097,140,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,Aphanes.australis,APHAUS,Dicot,Annual,Forb,Non-native,Endozoochory,Chasmogamous,NA
382,72,1.5.2013,GA,Fulton,34.03816,-84.35443,30,15,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Microstegium.vimineum,MICVIM,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,10
383,72,1.5.2013,GA,Fulton,34.03816,-84.35443,30,15,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Poa.annua,POAANN,Monocot,Annual,Graminoid,Non-native,Endozoochory,Cleistogamous,10
384,72,1.5.2013,GA,Fulton,34.03816,-84.35443,30,15,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,10
385,72,1.5.2013,GA,Fulton,34.03816,-84.35443,30,15,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Gamochaeta.pensylvanica,GAMPEN,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,10
386,72,1.5.2013,GA,Fulton,34.03816,-84.35443,30,15,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,10
387,73,2.15.2013,NC,Macon,35.22736,-83.45204,1,20,Open,Developed,Shrub,American.Goldfinch,SPTR,Grass,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,5
388,73,2.15.2013,NC,Macon,35.22736,-83.45204,1,20,Open,Developed,Shrub,American.Goldfinch,SPTR,Grass,Danthonia.compressa,DANCOM,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,5
389,73,2.15.2013,NC,Macon,35.22736,-83.45204,1,20,Open,Developed,Shrub,American.Goldfinch,SPTR,Grass,Salvia.lyrata,SALLYR,Dicot,Perennial,Forb,Native,Ballistichory,Cleistogamous,5
390,73,2.15.2013,NC,Macon,35.22736,-83.45204,1,20,Open,Developed,Shrub,American.Goldfinch,SPTR,Grass,Lactuca.saligna,LACSAL,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,5
391,73,2.15.2013,NC,Macon,35.22736,-83.45204,1,20,Open,Developed,Shrub,American.Goldfinch,SPTR,Grass,Vulpia.myuros,VULMYU,Monocot,Annual,Graminoid,Non-native,Epizoochory,Cleistogamous,5
392,73,2.15.2013,NC,Macon,35.22736,-83.45204,1,20,Open,Developed,Shrub,American.Goldfinch,SPTR,Grass,Plantago.lanceolata,PLALAN,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,5
393,74,2.12.2013,NC,Macon,35.06,-83.43095,10,40,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Dichanthelium.acuminatum.var.fasciculatum,DICACU,Monocot,Perennial,Graminoid,Native,Anemochory,Cleistogamous,40
394,74,2.12.2013,NC,Macon,35.06,-83.43095,10,40,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,40
395,74,2.12.2013,NC,Macon,35.06,-83.43095,10,40,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Erechtites.hieraciifolius,EREHIE,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,40
396,74,2.12.2013,NC,Macon,35.06,-83.43095,10,40,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Solidago.arguta.var.caroliniana,SOLARG,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,40
397,74,2.12.2013,NC,Macon,35.06,-83.43095,10,40,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Triodanis.perfoliata,TRIPER,Dicot,Annual,Forb,Native,Anemochory,Cleistogamous,40
398,74,2.12.2013,NC,Macon,35.06,-83.43095,10,40,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Trifolium.repens,TRIREP,Dicot,Annual,Forb,Non-native,Endozoochory,Chasmogamous,40
399,74,2.12.2013,NC,Macon,35.06,-83.43095,10,40,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,40
400,74,2.12.2013,NC,Macon,35.06,-83.43095,10,40,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,40
401,74,2.12.2013,NC,Macon,35.06,-83.43095,10,40,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,40
402,74,2.12.2013,NC,Macon,35.06,-83.43095,10,40,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Aphanes.australis,APHAUS,Dicot,Annual,Forb,Non-native,Endozoochory,Chasmogamous,40
403,75,2.12.2013,NC,Macon,35.05998,-83.43064,20,25,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Lactuca.saligna,LACSAL,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,40
404,75,2.12.2013,NC,Macon,35.05998,-83.43064,20,25,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Veronica.peregrina.var.peregrina,VERPER,Dicot,Annual,Forb,Native,Barachory,Chasmogamous,40
405,75,2.12.2013,NC,Macon,35.05998,-83.43064,20,25,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Anthoxanthum.odoratum,ANTODO,Monocot,Perennial,Graminoid,Non-native,Epizoochory,Chasmogamous,40
406,75,2.12.2013,NC,Macon,35.05998,-83.43064,20,25,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Cerastium.glomeratum,CERGLO,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,40
407,75,2.12.2013,NC,Macon,35.05998,-83.43064,20,25,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,40
408,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,NA,CAREX3,Monocot,NA,Graminoid,Native,NA,Chasmogamous,5
409,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Holcus.lanatus,HOLLAN,Monocot,Perennial,Graminoid,Non-native,Anemochory,Chasmogamous,5
410,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,NA,LESSPP,NA,NA,NA,Native,NA,Cleistogamous,5
411,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Muhlenbergia.schreberi,MUHSCH,Monocot,Perennial,Graminoid,Native,Barachory,Cleistogamous,5
412,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Oxalis.dillenii,OXADIL,Dicot,Perennial,Forb,Native,Ballistichory,Cleistogamous,5
413,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Salvia.lyrata,SALLYR,Dicot,Perennial,Forb,Native,Ballistichory,Cleistogamous,5
414,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Solidago.rugosa.var.rugosa,SOLRUG,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,5
415,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Verbesina.occidentalis,VEROCC,Dicot,Perennial,Forb,Native,Epizoochory,Chasmogamous,5
416,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Erigeron.annuus,ERIANN,Dicot,Annual,Forb,Native,Anemochory,Chasmogamous,5
417,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Solidago gigantea,SOLGIG,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,5
418,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,5
419,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Dichanthelium.acuminatum.var.fasciculatum,DICACU,Monocot,Perennial,Graminoid,Native,Anemochory,Cleistogamous,5
420,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Symphyotrichum pilosum,SYMPIL,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,5
421,76,2.13.2013,NC,Macon,35.22849,-83.38979,300,5,Open,Field,Shrub,Song.Sparrow,MEME,Grass,Rubus.pensilvanicus,RUBPEN,Dicot,Perennial,Woody,Native,Endozoochory,Chasmogamous,5
422,77,2.12.2013,NC,Macon,35.06,-83.43086,20,30,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,50
423,77,2.12.2013,NC,Macon,35.06,-83.43086,20,30,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,50
424,77,2.12.2013,NC,Macon,35.06,-83.43086,20,30,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Rhododendron.maximum,RHOMAX,Dicot,Perennial,Woody,Native,Anemochory,Chasmogamous,50
425,77,2.12.2013,NC,Macon,35.06,-83.43086,20,30,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Taraxacum.officinale,TAROFF,Dicot,Perennial,Forb,Non-native,Anemochory,Chasmogamous,50
426,78,7.11.2013,NC,Macon,35.02676,-83.45241,20,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,Sporobolus.virginiflorus,SPOVAG,Monocot,Annual,Graminoid,Native,Barachory,Cleistogamous,NA
427,78,7.11.2013,NC,Macon,35.02676,-83.45241,20,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
428,79,7.11.2013,NC,Macon,35.02576,-83.45183,8,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
429,80,7.11.2013,NC,Macon,35.02498,-83.45106,0,500,Open,Forest,ground,Dark.eyed.Junco,JUHY,Grass,Hydrangea arborescens,HYDARB,Dicot,Perennial,Woody,Native,Anemochory,Chasmogamous,NA
430,80,7.11.2013,NC,Macon,35.02498,-83.45106,0,500,Open,Forest,ground,Dark.eyed.Junco,JUHY,Grass,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
431,81,7.11.2013,NC,Macon,35.02735,-83.45015,15,500,Open,Forest,ground,Ovenbird,NA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
432,82,7.9.2013,NC,Macon,35.02305,-83.45632,3,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
433,83,7.11.2013,NC,Macon,35.02412,-83.45246,150,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
434,84,7.11.2013,NC,Macon,35.04365,-83.4774,300,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,Cinna.latifolia,CINLAT,Monocot,Perennial,Graminoid,Native,Anemochory,Chasmogamous,NA
435,85,7.11.2013,NC,Macon,35.04361,-83.47695,280,500,Open,Forest,ground,Dark.eyed.Junco,JUHY,Grass,Danthonia.compressa,DANCOM,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,NA
436,85,7.11.2013,NC,Macon,35.04361,-83.47695,280,500,Open,Forest,ground,Dark.eyed.Junco,JUHY,Grass,Rhododendron.maximum,RHOMAX,Dicot,Perennial,Woody,Native,Anemochory,Chasmogamous,NA
437,85,7.11.2013,NC,Macon,35.04361,-83.47695,280,500,Open,Forest,ground,Dark.eyed.Junco,JUHY,Grass,Hydrangea arborescens,HYDARB,Dicot,Perennial,Woody,Native,Anemochory,Chasmogamous,NA
438,85,7.11.2013,NC,Macon,35.04361,-83.47695,280,500,Open,Forest,ground,Dark.eyed.Junco,JUHY,Grass,Betula.alleghaniensis,BETALL,Dicot,Perennial,Woody,Native,Anemochory,Chasmogamous,NA
439,85,7.11.2013,NC,Macon,35.04361,-83.47695,280,500,Open,Forest,ground,Dark.eyed.Junco,JUHY,Grass,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
440,86,7.11.2013,NC,Macon,35.04617,-83.48027,750,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
441,87,7.11.2013,NC,Macon,35.04608,-83.4808,800,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
442,88,7.11.2013,NC,Macon,35.03822,-83.47706,290,500,Open,Forest,Shrub,Veery,NA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
443,89,7.11.2013,NC,Macon,35.04546,-83.47361,100,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
444,90,7.11.2013,NC,Macon,35.04569,-83.48049,800,500,Open,Forest,Shrub,Black.throated.Blue.Warbler,SECA,Humus,Danthonia.compressa,DANCOM,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,NA
445,91,7.12.2013,NC,Macon,35.02924,-83.45144,15,500,Open,Forest,Shrub,Blue.headed.Vireo,NA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,NA
